﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-03-06_09:23:04+09,35.67,139.75,晴れ・曇り／曇り
2019-03-06_12:47:58+09,36.13,140.09,晴れ・曇り／曇り
2019-03-06_13:33:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-06_14:39:31+09,34.75,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-06_16:34:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-06_18:33:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-06_22:32:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-07_07:30:00+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_08:00:00+09,35.73,139.47,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_09:26:33+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_11:53:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_12:35:48+09,35.73,139.46,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_12:38:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-07_12:46:00+09,35.73,139.47,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_13:26:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_13:36:16+09,35.38,139.91,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_14:20:44+09,34.75,135.39,晴れ・曇り／曇り
2019-03-07_14:36:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-07_14:36:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-07_16:02:59+09,35.38,139.93,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-07_16:30:00+09,35.69,139.67,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-07_17:09:16+09,34.46,135.57,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-03-07_17:40:20+09,35.84,139.90,晴れ・曇り／曇り
2019-03-07_18:25:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-07_18:25:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-07_19:36:00+09,35.72,139.66,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-03-07_19:36:00+09,35.72,139.66,ひょう・あられ／0.5cm以上1cm未満
2019-03-07_20:06:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-07_20:30:37+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-07_22:33:00+09,35.70,139.48,何も発生していない
2019-03-08_06:37:01+09,36.72,139.69,雨・雪・みぞれ／雪
2019-03-08_08:00:00+09,35.91,140.04,晴れ・曇り／晴れ
2019-03-08_08:07:05+09,35.87,139.93,晴れ・曇り／快晴
2019-03-08_09:20:09+09,35.67,139.75,晴れ・曇り／快晴
2019-03-08_11:19:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-08_12:46:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-08_17:32:38+09,36.13,140.09,晴れ・曇り／快晴
2019-03-08_17:35:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-09_10:40:00+09,34.76,137.38,晴れ・曇り／快晴
2019-03-09_13:40:00+09,34.76,137.42,晴れ・曇り／晴れ
2019-03-09_21:18:00+09,34.76,137.38,晴れ・曇り／曇り
2019-03-10_08:13:05+09,36.18,140.29,晴れ・曇り／快晴
2019-03-10_09:22:00+09,34.76,137.38,晴れ・曇り／曇り
2019-03-10_09:49:13+09,34.73,135.43,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-10_11:23:08+09,35.84,139.90,晴れ・曇り／曇り
2019-03-10_12:53:00+09,34.76,137.38,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-10_14:14:45+09,35.14,138.66,晴れ・曇り／曇り
2019-03-10_16:06:00+09,35.70,139.48,晴れ・曇り／曇り
2019-03-10_18:10:18+09,35.75,139.60,何も発生していない
2019-03-11_00:05:38+09,35.78,139.71,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_06:05:47+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_06:15:09+09,35.72,139.50,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-03-11_06:50:14+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_08:10:22+09,36.08,140.12,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_08:10:22+09,36.08,140.12,強風・突風・竜巻／風に向かって歩きにくい
2019-03-11_08:21:39+09,36.07,140.06,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-03-11_08:33:23+09,36.10,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_08:40:00+09,35.69,139.69,水害・積雪／浸水・冠水／道路・駐車場（冠水）／車道のみ
2019-03-11_08:40:00+09,35.69,139.69,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_08:40:00+09,36.03,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_08:56:53+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-11_09:23:39+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-11_09:25:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-11_09:25:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_09:33:47+09,36.11,140.10,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-11_10:24:31+09,34.75,135.39,晴れ・曇り／晴れ
2019-03-11_10:31:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-11_11:55:06+09,35.65,140.04,晴れ・曇り／曇り
2019-03-11_12:15:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-11_12:23:32+09,35.66,139.99,晴れ・曇り／曇り
2019-03-11_14:05:14+09,36.13,140.09,晴れ・曇り／曇り
2019-03-11_16:49:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-11_17:35:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-11_18:35:03+09,35.83,139.90,強風・突風・竜巻／風に向かって歩きにくい
2019-03-12_08:33:08+09,36.07,140.06,晴れ・曇り／晴れ
2019-03-12_09:14:21+09,35.67,139.75,晴れ・曇り／快晴
2019-03-12_10:56:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-12_12:20:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-12_16:25:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-12_17:33:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-12_20:01:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-12_20:46:28+09,36.72,139.69,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-13_08:16:58+09,35.67,139.92,晴れ・曇り／快晴
2019-03-13_09:16:08+09,36.13,140.09,晴れ・曇り／快晴
2019-03-13_09:59:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-13_12:37:47+09,35.67,139.75,晴れ・曇り／快晴
2019-03-13_12:46:17+09,35.87,139.93,晴れ・曇り／晴れ
2019-03-13_12:56:00+09,35.81,139.85,晴れ・曇り／晴れ
2019-03-13_13:24:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-13_13:41:57+09,35.71,139.70,晴れ・曇り／晴れ
2019-03-13_14:10:42+09,35.73,139.54,晴れ・曇り／晴れ
2019-03-13_14:16:09+09,35.65,139.76,晴れ・曇り／晴れ
2019-03-13_14:20:39+09,35.73,139.54,晴れ・曇り／晴れ
2019-03-13_16:38:03+09,35.74,139.54,晴れ・曇り／晴れ
2019-03-13_16:43:09+09,35.74,139.54,晴れ・曇り／晴れ
2019-03-13_17:43:47+09,35.73,139.71,何も発生していない
2019-03-13_23:03:00+09,35.70,139.48,何も発生していない
2019-03-14_07:53:02+09,35.95,139.99,晴れ・曇り／快晴
2019-03-14_09:17:03+09,35.67,139.75,晴れ・曇り／快晴
2019-03-14_11:05:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-14_11:06:08+09,35.65,140.04,晴れ・曇り／晴れ
2019-03-14_11:13:09+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-14_13:09:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-14_14:56:53+09,35.65,140.04,晴れ・曇り／晴れ
2019-03-14_15:21:08+09,36.06,140.06,晴れ・曇り／晴れ
2019-03-14_16:04:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-14_17:41:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-14_20:40:00+09,35.71,139.49,何も発生していない
2019-03-15_08:00:49+09,35.77,139.94,晴れ・曇り／晴れ
2019-03-15_08:02:20+09,36.06,140.06,晴れ・曇り／快晴
2019-03-15_08:24:33+09,36.13,140.09,晴れ・曇り／快晴
2019-03-15_09:15:30+09,35.67,139.75,晴れ・曇り／快晴
2019-03-15_11:53:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-15_13:04:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-15_16:44:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-15_19:52:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-15_22:25:00+09,35.70,139.48,何も発生していない
2019-03-16_06:40:00+09,34.74,135.39,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-03-16_08:06:32+09,34.74,135.39,晴れ・曇り／曇り
2019-03-16_08:06:32+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-16_08:11:45+09,34.44,135.57,雨・雪・みぞれ／みぞれ
2019-03-16_08:11:45+09,34.44,135.57,雷／音（雷鳴）
2019-03-16_16:35:00+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-16_17:15:00+09,35.70,139.48,晴れ・曇り／晴れ
2019-03-16_17:52:56+09,35.94,139.99,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-17_11:45:06+09,35.75,139.81,晴れ・曇り／晴れ
2019-03-17_14:48:00+09,35.66,139.72,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-17_15:13:19+09,35.76,139.96,晴れ・曇り／晴れ
2019-03-17_15:13:23+09,35.66,139.73,何も発生していない
2019-03-17_15:17:57+09,35.66,139.73,何も発生していない
2019-03-17_17:16:10+09,35.66,139.73,晴れ・曇り／晴れ
2019-03-17_18:43:54+09,34.74,135.39,晴れ・曇り／晴れ
2019-03-18_04:37:17+09,35.90,139.95,何も発生していない
2019-03-18_07:42:22+09,35.87,139.92,晴れ・曇り／晴れ
2019-03-18_08:06:36+09,36.08,140.06,晴れ・曇り／快晴
2019-03-18_09:25:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-18_13:15:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-18_16:19:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-18_17:38:34+09,36.06,140.06,何も発生していない
2019-03-18_17:41:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-19_07:44:57+09,35.91,139.96,晴れ・曇り／晴れ
2019-03-19_09:10:28+09,35.67,139.75,晴れ・曇り／曇り
2019-03-19_09:15:33+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-19_13:05:00+09,34.75,135.42,晴れ・曇り／曇り
2019-03-19_16:12:30+09,35.73,139.72,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-19_16:12:30+09,35.73,139.72,晴れ・曇り／晴れ
2019-03-19_16:12:30+09,35.73,139.72,強風・突風・竜巻／風に向かって歩きにくい
2019-03-19_16:21:16+09,36.06,140.06,晴れ・曇り／晴れ
2019-03-19_16:55:41+09,35.84,139.90,晴れ・曇り／曇り
2019-03-19_21:40:00+09,35.70,139.48,何も発生していない
2019-03-20_08:07:22+09,36.06,140.06,晴れ・曇り／晴れ
2019-03-20_09:18:13+09,35.67,139.75,晴れ・曇り／快晴
2019-03-20_10:17:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-20_17:09:06+09,36.08,140.11,晴れ・曇り／晴れ
2019-03-20_17:28:53+09,36.09,140.07,晴れ・曇り／晴れ
2019-03-20_17:56:11+09,34.74,135.39,晴れ・曇り／曇り
2019-03-20_18:48:23+09,35.65,140.04,晴れ・曇り／快晴
2019-03-21_08:36:11+09,35.65,139.45,晴れ・曇り／曇り
2019-03-21_08:45:26+09,35.85,139.90,晴れ・曇り／曇り
2019-03-21_09:02:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-21_10:00:30+09,35.85,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-21_15:12:35+09,35.83,139.92,強風・突風・竜巻／風に向かって歩きにくい
2019-03-21_15:51:25+09,34.75,135.39,晴れ・曇り／曇り
2019-03-22_09:02:00+09,35.70,139.48,晴れ・曇り／快晴
2019-03-22_09:02:00+09,35.70,139.48,強風・突風・竜巻／傘がさしにくい
2019-03-22_09:11:50+09,35.67,139.75,晴れ・曇り／曇り
2019-03-22_09:56:53+09,35.65,140.04,晴れ・曇り／晴れ
2019-03-22_12:50:56+09,35.73,139.96,晴れ・曇り／晴れ
2019-03-22_15:07:53+09,35.82,139.88,晴れ・曇り／曇り
2019-03-22_15:09:07+09,35.82,139.88,晴れ・曇り／曇り
2019-03-22_15:41:31+09,35.69,139.77,晴れ・曇り／曇り
2019-03-22_17:02:23+09,35.54,139.79,晴れ・曇り／曇り
2019-03-22_20:55:11+09,34.74,135.39,晴れ・曇り／晴れ
2019-03-22_23:07:49+09,35.73,139.75,ひょう・あられ／0.5cm以上1cm未満
2019-03-22_23:24:30+09,35.73,139.75,ひょう・あられ／0.5cm以上1cm未満
2019-03-23_06:40:00+09,35.70,139.56,雨・雪・みぞれ／雪
2019-03-23_09:23:16+09,35.53,139.50,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-23_09:24:44+09,35.52,139.48,雨・雪・みぞれ／みぞれ
2019-03-23_10:10:40+09,35.81,139.45,ひょう・あられ／0.5cm未満
2019-03-23_10:28:56+09,33.08,129.79,晴れ・曇り／曇り
2019-03-23_10:59:30+09,33.08,129.79,晴れ・曇り／晴れ
2019-03-23_11:00:00+09,36.61,140.55,ひょう・あられ／0.5cm未満
2019-03-23_18:00:00+09,35.86,139.97,晴れ・曇り／曇り
2019-03-23_20:12:36+09,33.09,129.79,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-24_12:57:11+09,32.78,130.21,晴れ・曇り／快晴
2019-03-24_21:43:00+09,35.70,139.48,何も発生していない
2019-03-25_07:59:07+09,32.91,129.98,晴れ・曇り／曇り
2019-03-25_09:16:32+09,35.67,139.75,晴れ・曇り／晴れ
2019-03-25_10:40:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-25_14:35:36+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-25_15:14:15+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-25_15:50:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-25_20:38:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-25_22:16:00+09,35.70,139.48,何も発生していない
2019-03-26_07:58:27+09,36.13,140.09,晴れ・曇り／曇り
2019-03-26_08:29:58+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-26_09:17:51+09,35.67,139.75,晴れ・曇り／曇り
2019-03-26_10:08:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-26_12:14:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-26_13:47:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-26_18:01:24+09,36.10,140.06,晴れ・曇り／晴れ
2019-03-26_21:39:00+09,35.70,139.48,強風・突風・竜巻／傘がさしにくい
2019-03-27_07:31:09+09,35.89,139.95,晴れ・曇り／快晴
2019-03-27_09:19:01+09,35.67,139.75,晴れ・曇り／快晴
2019-03-27_12:12:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2019-03-27_12:12:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-27_12:52:00+09,35.82,139.30,強風・突風・竜巻／傘がさしにくい
2019-03-27_15:29:07+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-28_00:02:00+09,35.70,139.48,何も発生していない
2019-03-28_07:10:16+09,36.06,140.06,晴れ・曇り／晴れ
2019-03-28_07:30:21+09,36.13,140.09,晴れ・曇り／晴れ
2019-03-28_09:24:28+09,35.67,139.75,晴れ・曇り／曇り
2019-03-28_10:39:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-28_12:29:57+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-28_12:39:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-28_15:13:37+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-29_08:10:10+09,35.67,139.92,晴れ・曇り／曇り
2019-03-29_08:28:45+09,35.84,139.90,晴れ・曇り／曇り
2019-03-29_08:29:55+09,35.65,140.04,晴れ・曇り／曇り
2019-03-29_09:17:49+09,35.67,139.75,晴れ・曇り／曇り
2019-03-29_13:36:15+09,35.83,139.90,晴れ・曇り／曇り
2019-03-29_15:03:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-29_17:16:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-29_20:38:00+09,35.71,139.49,晴れ・曇り／曇り
2019-03-29_21:13:35+09,35.74,139.49,晴れ・曇り／曇り
2019-03-30_20:34:02+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-30_22:14:03+09,34.89,135.79,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-30_22:14:03+09,34.89,135.79,雷／音（雷鳴）
2019-03-30_23:05:00+09,35.70,139.48,晴れ・曇り／曇り
2019-03-30_23:25:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-31_11:41:26+09,35.65,139.45,晴れ・曇り／晴れ
2019-03-31_12:45:00+09,36.61,140.55,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-31_13:30:00+09,36.49,139.99,ひょう・あられ／降っていない
2019-03-31_14:30:00+09,36.25,140.07,ひょう・あられ／0.5cm以上1cm未満
2019-03-31_14:30:00+09,36.23,140.04,ひょう・あられ／降っていない
2019-03-31_14:30:00+09,36.15,139.98,ひょう・あられ／降っていない
2019-03-31_14:30:00+09,36.20,140.11,ひょう・あられ／0.5cm未満
2019-03-31_14:30:00+09,36.28,140.10,ひょう・あられ／降っていない
2019-03-31_14:49:09+09,36.18,140.09,ひょう・あられ／0.5cm以上1cm未満
2019-03-31_14:50:00+09,36.10,140.05,ひょう・あられ／降っていない
2019-03-31_15:21:34+09,35.84,139.90,晴れ・曇り／晴れ
2019-03-31_18:00:00+09,35.49,139.63,ひょう・あられ／サイズ不明
